Item Description,Rev Code,Standard Charge ,Unit*,IP/OP*,HCPC Fee,HCPC Code,Medicare Part B,Medicare Part A,Unit*,Aetna,Unit*,AvMed,Unit*,BCBS Health Options ,Unit*,BCBS Florida Blue,Unit*,BCBS Network Blue,Unit*,BCBS Trad.,Unit*,BCBS Miami-Dade Blue,Unit*,BCBS Blue Select,Unit*,Care Plus,Unit*,Cigna,Unit*,Concordia Care,Unit*,Corvel,Unit*,Coventry Health Plans,Unit*,Devoted Health Plan,Unit*,Dimension Health Plan,Unit*,Doctors Health Plan,Unit*,Florida Pace,Unit*,Health Sun,Unit*,Humana Medicaid,Unit*,Humana Med Adv,Unit*,Humana Comm. ,Unit*,Integrated Health Plan,Unit*,Medica Health Plan,Unit*,Medin-crease Health Plan,Unit*,Medin-crease Health PlanMVA/WC,Unit*,Metra Comp W/C,Unit*,Molina Healthcare of Florida,Unit*,Oscar Insur. Of Florida,Unit*,Preferred Care Partners,Unit*,Prime Health Care Partners,Unit*,Positive Health Care Partners,Unit*,Rockport Health Care Group,Unit*,Rockport Health Care Group WC,Unit*,Seminole Tribe,Unit*,Simply Health Care Plans,Unit*,Streamline (OP Therapy),Unit*,United HC Med Adv,Unit*,United HC Commer.,Unit*,Wellcare,Unit*,,Gross Charge,Negotiated Charge,Minimum Charge,Maximum Charge,Cash Discount Price,Item Considerations
ROOM & BOARD HOSP SEMI-PVT ROOM,120,"$1,000.00 ",day,IP, $-   ,, $-   ,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,000.00 ",day,$850.00 ,day, $-   ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$750.00 ,day, $-   ,day,$750.00 ,day,$850.00 ,day,$850.00 ,day,"$1,000.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,000.00 ",day, $-   ,day,$800.00 ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day,"$1,000.00 ",day,"$1,138.00 ",day,"$1,000.00 ",day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD HOSP SEMI-PVT RM HL,120,"$1,000.00 ",day,IP, $-   ,, $-   ,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,000.00 ",day,$850.00 ,day, $-   ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$750.00 ,day, $-   ,day,$750.00 ,day,$850.00 ,day,$850.00 ,day,"$1,000.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,000.00 ",day, $-   ,day,$800.00 ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day,"$1,000.00 ",day,"$1,138.00 ",day,"$1,000.00 ",day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD HOSP SEMI-PVT RM PL,120,"$1,000.00 ",day,IP, $-   ,, $-   ,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,000.00 ",day,$850.00 ,day, $-   ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$750.00 ,day, $-   ,day,$750.00 ,day,$850.00 ,day,$850.00 ,day,"$1,000.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,000.00 ",day, $-   ,day,$800.00 ,day,$900.00 ,day,"$1,000.00 ",day, $-   ,day, $-   ,day,"$1,000.00 ",day,"$1,138.00 ",day,"$1,000.00 ",day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD HOSP PVT ROOM,120,"$1,200.00 ",day,IP, $-   ,, $-   ,"$1,200.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,200.00 ",day,"$1,020.00 ",day, $-   ,day,"$1,080.00 ",day,"$1,200.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$900.00 ,day, $-   ,day,$900.00 ,day,"$1,020.00 ",day,"$1,020.00 ",day,"$1,200.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,200.00 ",day, $-   ,day,$960.00 ,day,"$1,080.00 ",day,"$1,200.00 ",day, $-   ,day, $-   ,day,"$1,200.00 ",day,"$1,138.00 ",day,"$1,200.00 ",day,,"$1,200.00 ","$1,200.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD HOSP PVT ROOM HL,110,"$1,180.00 ",day,IP, $-   ,, $-   ,"$1,180.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,180.00 ",day,"$1,003.00 ",day, $-   ,day,"$1,062.00 ",day,"$1,180.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$885.00 ,day, $-   ,day,$885.00 ,day,"$1,003.00 ",day,"$1,003.00 ",day,"$1,180.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,180.00 ",day, $-   ,day,$944.00 ,day,"$1,062.00 ",day,"$1,180.00 ",day, $-   ,day, $-   ,day,"$1,180.00 ",day,"$1,138.00 ",day,"$1,180.00 ",day,,"$1,180.00 ","$1,180.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD HOSP PVT RM PL,110,"$1,180.00 ",day,IP, $-   ,, $-   ,"$1,180.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,"$1,180.00 ",day,"$1,003.00 ",day, $-   ,day,"$1,062.00 ",day,"$1,180.00 ",day, $-   ,day, $-   ,day, $-   ,day,DRG,day, $-   ,day, $-   ,day,$885.00 ,day, $-   ,day,$885.00 ,day,"$1,003.00 ",day,"$1,003.00 ",day,"$1,180.00 ",day,"$1,500.00 ",day, $-   ,day,"$1,180.00 ",day, $-   ,day,$944.00 ,day,"$1,062.00 ",day,"$1,180.00 ",day, $-   ,day, $-   ,day,"$1,180.00 ",day,"$1,138.00 ",day,"$1,180.00 ",day,,"$1,180.00 ","$1,180.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION PRIVATE ,118,"$1,180.00 ",day,IP, $-   ,, $-   , $-   ,day,$850.00 ,day,$546.00 ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day, $-   ,day,$800.00 ,day, $-   ,day, $-   ,day,$900.00 ,day, $-   ,day, $-   ,day,"$1,000.00 ",day,"$1,000.00 ",day,$900.00 ,day,,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$944.00 ,day, $-   ,day, $-   ,day, $-   ,day,$850.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,180.00 ","$1,180.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION SEMI-PVT ROOM,128,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day, $-   ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day,$900.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day,$627.46 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION SEMI-PVT RM HL,128,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day, $-   ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day,$900.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day,$627.46 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION SEMI-PVT RM PL,128,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day, $-   ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day,$900.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day,$627.46 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
